prefix,destinace,destinaceAngl,peak,delka,cena,min,krok
447704,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447705,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447706,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447707,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447708,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447709,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447710,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447711,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447712,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447713,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447714,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447715,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447716,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447717,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447718,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447719,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447720,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447721,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447722,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447723,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447724,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447725,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447726,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447727,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447728,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447729,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447730,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447731,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447732,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447733,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447734,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447735,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447736,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447737,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447738,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447739,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447740,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447741,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447742,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447743,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447745,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447746,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447747,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447748,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447749,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447750,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447751,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447752,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447753,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447754,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447756,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447757,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447758,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447759,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447760,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447761,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447762,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447763,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447764,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447765,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447766,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447767,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447768,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447769,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447770,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447771,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447772,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447773,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447774,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447775,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447776,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447777,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447778,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447779,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447780,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447782,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447783,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447784,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447785,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447786,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447787,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447788,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447789,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447790,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447791,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447792,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447793,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447794,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447795,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447796,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447798,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447799,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447800,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447801,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447802,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447803,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447804,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447805,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447806,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447807,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447808,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447809,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447810,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447811,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447812,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447813,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447814,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447815,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447816,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447817,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447818,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447819,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447820,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447821,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447823,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447824,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447825,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447826,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447827,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447828,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447830,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447831,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447832,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447833,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447834,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447835,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447836,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447837,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447838,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447840,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447841,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447842,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447843,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447844,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447845,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447846,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447847,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447848,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447849,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447850,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447851,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447852,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447853,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447854,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447855,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447856,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447857,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447858,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447859,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447860,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447861,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447862,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447863,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
4478640,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478641,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478642,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478643,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478645,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478646,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478647,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478648,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478649,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447865,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447866,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447867,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447868,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447869,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447870,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447871,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478720,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478721,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478723,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478724,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478725,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478726,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478728,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478729,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478731,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478732,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478733,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478734,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478735,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478736,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478737,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478738,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478739,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478740,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478741,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478742,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478743,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478746,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478747,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478748,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478749,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447875,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447876,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447877,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447878,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447879,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447880,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447881,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447882,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447883,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447884,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447885,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447886,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447887,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447888,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447889,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447890,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447891,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
4478923,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478924,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478926,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478927,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478928,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478929,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478932,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478934,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478935,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478936,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
4478937,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447894,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447895,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447896,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447897,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447898,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447899,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447900,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447901,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447902,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447903,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447904,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447905,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447906,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447907,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447908,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447909,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447910,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447912,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447913,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447914,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447915,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447916,Velká Británie - mobil Hutchison,"United Kingdom, Hutchison, mobile",a,0,1.29,1,1
447917,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447918,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447919,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447920,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447921,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447922,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447923,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447925,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447926,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447927,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447928,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447929,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447930,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447931,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447932,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447933,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447934,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447935,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447936,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447938,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447939,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
44794,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447950,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447951,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447952,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447953,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447954,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447955,Velká Británie - mobil O2,"United Kingdom, O2, mobile",a,0,1.29,1,1
447956,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447957,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447958,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447959,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447960,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447961,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447962,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447963,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447964,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447965,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447966,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447967,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447968,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447969,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447970,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447971,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447972,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447973,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447974,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447975,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447976,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447977,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447979,Velká Británie - mobil Vodafone,"United Kingdom, Vodafone, mobile",a,0,1.29,1,1
447980,Velká Británie - mobil Orange,"United Kingdom, Orange, mobile",a,0,1.33,1,1
447981,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447982,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447983,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447984,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447985,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
447986,Velká Británie - mobil T-Mobile,"United Kingdom, T-Mobile, mobile",a,0,1.29,1,1
